"Data i godzina Seria 1","Czas (s) Seria 1","Przyspieszenie, X (m/s²) Seria 1","Przyspieszenie, Y (m/s²) Seria 1","Przyspieszenie, Z (m/s²) Seria 1","Przyspieszenie całkowite (m/s²) Seria 1","Prędkość kątowa, X (rad/s) Seria 1","Prędkość kątowa, Y (rad/s) Seria 1","Prędkość kątowa, Z (rad/s) Seria 1","Wysokość (m) Seria 1"
11/23/2021 01:09:17 pm,24.600,-0.2,9.8,-1.6,9.9,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:17 pm,24.650,-0.2,9.8,-1.6,9.9,0.1,-2.0,0.1,-11.9
11/23/2021 01:09:17 pm,24.700,-0.2,9.7,-1.5,9.9,0.1,-2.0,0.1,-11.9
11/23/2021 01:09:17 pm,24.750,-0.2,9.7,-1.5,9.8,0.1,-2.0,0.1,-11.9
11/23/2021 01:09:17 pm,24.800,-0.3,9.7,-1.5,9.9,0.1,-2.0,0.1,-11.9
11/23/2021 01:09:17 pm,24.850,-0.2,9.7,-1.5,9.8,0.1,-2.0,0.1,-11.9
11/23/2021 01:09:17 pm,24.900,-0.2,9.7,-1.5,9.8,0.1,-2.0,0.1,-12.0
11/23/2021 01:09:17 pm,24.950,-0.2,9.7,-1.5,9.8,0.1,-2.0,0.1,-12.0
11/23/2021 01:09:18 pm,25.000,-0.2,9.7,-1.5,9.8,0.1,-2.0,0.2,-12.0
11/23/2021 01:09:18 pm,25.050,-0.2,9.7,-1.4,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:18 pm,25.100,-0.2,9.7,-1.4,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:18 pm,25.150,-0.1,9.7,-1.5,9.8,0.1,-2.0,0.2,-12.0
11/23/2021 01:09:18 pm,25.200,-0.1,9.7,-1.5,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:18 pm,25.250,-0.1,9.7,-1.5,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:18 pm,25.300,-0.1,9.7,-1.5,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:18 pm,25.350,0.0,9.8,-1.4,9.9,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:18 pm,25.400,-0.1,9.7,-1.5,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:18 pm,25.450,-0.1,9.7,-1.5,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:18 pm,25.500,0.0,9.7,-1.4,9.8,0.1,-1.9,0.2,-11.9
11/23/2021 01:09:18 pm,25.550,0.0,9.7,-1.5,9.8,0.1,-1.9,0.2,-12.0
11/23/2021 01:09:18 pm,25.600,0.0,9.7,-1.5,9.8,0.1,-1.9,0.2,-12.0
11/23/2021 01:09:18 pm,25.650,0.0,9.7,-1.5,9.8,0.1,-1.9,0.1,-12.0
11/23/2021 01:09:18 pm,25.700,0.0,9.7,-1.5,9.8,0.1,-1.9,0.1,-12.0
11/23/2021 01:09:18 pm,25.750,0.0,9.7,-1.5,9.8,0.1,-1.9,0.1,-12.0
11/23/2021 01:09:18 pm,25.800,0.0,9.7,-1.5,9.8,0.1,-1.9,0.1,-12.0
11/23/2021 01:09:18 pm,25.850,0.0,9.7,-1.5,9.8,0.1,-1.9,0.1,-11.9
11/23/2021 01:09:18 pm,25.900,0.0,9.7,-1.5,9.8,0.1,-1.9,0.1,-11.9
11/23/2021 01:09:18 pm,25.950,0.0,9.7,-1.5,9.8,0.1,-1.9,0.1,-11.9
11/23/2021 01:09:19 pm,26.000,0.1,9.7,-1.5,9.8,0.1,-1.9,0.1,-11.9
11/23/2021 01:09:19 pm,26.050,0.0,9.7,-1.5,9.8,0.1,-1.9,0.1,-11.9
11/23/2021 01:09:19 pm,26.100,0.0,9.7,-1.5,9.8,0.1,-1.9,0.1,-11.9
11/23/2021 01:09:19 pm,26.150,0.1,9.7,-1.5,9.8,0.1,-1.9,0.1,-11.9
11/23/2021 01:09:19 pm,26.200,0.0,9.7,-1.5,9.8,0.1,-1.9,0.1,-12.0
11/23/2021 01:09:19 pm,26.250,0.0,9.7,-1.5,9.8,0.1,-1.8,0.1,-12.0
11/23/2021 01:09:19 pm,26.300,0.1,9.7,-1.5,9.8,0.1,-1.8,0.1,-12.0
11/23/2021 01:09:19 pm,26.350,0.0,9.7,-1.5,9.8,0.1,-1.8,0.1,-11.9
11/23/2021 01:09:19 pm,26.400,0.1,9.8,-1.5,9.9,0.1,-1.8,0.1,-11.9
11/23/2021 01:09:19 pm,26.450,0.1,9.8,-1.6,9.9,0.1,-1.8,0.1,-11.9
11/23/2021 01:09:19 pm,26.500,0.2,9.8,-1.6,9.9,0.1,-1.7,0.1,-11.9
11/23/2021 01:09:19 pm,26.550,0.1,9.7,-1.5,9.9,0.1,-1.7,0.1,-11.9
11/23/2021 01:09:19 pm,26.600,0.2,9.7,-1.5,9.8,0.0,-1.7,0.1,-11.9
11/23/2021 01:09:19 pm,26.650,0.3,9.8,-1.4,9.9,0.0,-1.7,0.1,-12.0
11/23/2021 01:09:19 pm,26.700,0.3,9.8,-1.4,9.9,0.0,-1.6,0.1,-12.0
11/23/2021 01:09:19 pm,26.750,0.3,9.8,-1.3,9.9,0.0,-1.5,0.1,-12.0
11/23/2021 01:09:19 pm,26.800,0.2,9.8,-1.3,9.8,0.0,-1.5,0.1,-12.0
11/23/2021 01:09:19 pm,26.850,0.1,9.7,-1.2,9.8,0.0,-1.4,0.1,-12.0
11/23/2021 01:09:19 pm,26.900,0.0,9.7,-1.1,9.8,0.0,-1.3,0.1,-12.0
11/23/2021 01:09:19 pm,26.950,0.0,9.7,-1.0,9.7,0.0,-1.2,0.1,-11.9
11/23/2021 01:09:20 pm,27.000,0.0,9.7,-1.0,9.7,0.1,-1.3,0.1,-11.9
11/23/2021 01:09:20 pm,27.050,-0.1,9.7,-1.0,9.8,0.1,-1.2,0.1,-11.9
11/23/2021 01:09:20 pm,27.100,0.0,9.7,-1.1,9.8,0.1,-1.2,0.1,-11.9
11/23/2021 01:09:20 pm,27.150,0.2,9.7,-1.1,9.8,0.1,-1.2,0.1,-11.9
11/23/2021 01:09:20 pm,27.200,0.0,9.7,-1.1,9.8,0.1,-1.2,0.1,-11.9
11/23/2021 01:09:20 pm,27.250,0.1,9.7,-1.2,9.8,0.1,-1.2,0.1,-11.9
11/23/2021 01:09:20 pm,27.300,0.0,9.8,-1.3,9.8,0.1,-1.1,0.1,-11.9
11/23/2021 01:09:20 pm,27.350,-0.1,9.8,-1.4,9.9,0.1,-1.1,0.1,-11.9
11/23/2021 01:09:20 pm,27.400,-0.1,9.9,-1.6,10.0,0.1,-1.1,0.1,-11.9
11/23/2021 01:09:20 pm,27.450,-0.1,9.9,-1.6,10.0,0.1,-1.1,0.1,-11.9
11/23/2021 01:09:20 pm,27.500,-0.1,9.8,-1.6,9.9,0.0,-1.1,0.1,-11.9
11/23/2021 01:09:20 pm,27.550,0.0,9.7,-1.5,9.9,0.0,-1.2,0.1,-11.9
11/23/2021 01:09:20 pm,27.600,0.0,9.7,-1.3,9.8,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:20 pm,27.650,-0.1,9.7,-1.3,9.8,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:20 pm,27.700,-0.1,9.7,-1.3,9.8,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:20 pm,27.750,0.0,9.7,-1.3,9.8,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:20 pm,27.800,0.1,9.7,-1.3,9.8,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:20 pm,27.850,0.1,9.8,-1.2,9.8,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:20 pm,27.900,0.1,9.7,-1.2,9.8,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:20 pm,27.950,0.0,9.8,-1.2,9.8,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:21 pm,28.000,0.0,9.8,-1.2,9.9,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:21 pm,28.050,-0.1,9.7,-1.3,9.8,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:21 pm,28.100,0.0,9.8,-1.3,9.9,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:21 pm,28.150,-0.1,9.7,-1.2,9.8,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:21 pm,28.200,-0.1,9.7,-1.2,9.8,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:21 pm,28.250,-0.2,9.7,-1.2,9.8,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:21 pm,28.300,-0.2,9.7,-1.2,9.8,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:21 pm,28.350,-0.2,9.7,-1.2,9.8,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:21 pm,28.400,-0.1,9.7,-1.2,9.8,0.1,-1.2,0.1,-12.0
11/23/2021 01:09:21 pm,28.450,-0.1,9.8,-1.2,9.8,0.1,-1.2,0.1,-12.0
11/23/2021 01:09:21 pm,28.500,-0.1,9.8,-1.2,9.8,0.1,-1.2,0.1,-12.0
11/23/2021 01:09:21 pm,28.550,-0.1,9.8,-1.3,9.8,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:21 pm,28.600,-0.1,9.8,-1.2,9.8,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:21 pm,28.650,-0.1,9.8,-1.3,9.9,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:21 pm,28.700,-0.1,9.8,-1.2,9.9,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:21 pm,28.750,-0.1,9.8,-1.2,9.9,0.0,-1.1,0.1,-12.0
11/23/2021 01:09:21 pm,28.800,-0.1,9.8,-1.2,9.9,0.0,-1.1,0.1,-12.0
11/23/2021 01:09:21 pm,28.850,-0.1,9.8,-1.2,9.8,0.0,-1.1,0.1,-12.0
11/23/2021 01:09:21 pm,28.900,-0.2,9.7,-1.2,9.8,0.0,-1.1,0.1,-12.0
11/23/2021 01:09:21 pm,28.950,-0.1,9.7,-1.2,9.8,0.0,-1.1,0.1,-12.0
11/23/2021 01:09:22 pm,29.000,-0.1,9.7,-1.2,9.8,0.0,-1.1,0.1,-12.1
11/23/2021 01:09:22 pm,29.050,-0.1,9.8,-1.2,9.8,0.0,-1.1,0.1,-12.1
11/23/2021 01:09:22 pm,29.100,0.0,9.8,-1.2,9.8,0.0,-1.1,0.1,-12.1
11/23/2021 01:09:22 pm,29.150,-0.1,9.8,-1.2,9.8,0.0,-1.1,0.1,-12.1
11/23/2021 01:09:22 pm,29.200,-0.2,9.8,-1.1,9.8,0.0,-1.1,0.1,-12.1
11/23/2021 01:09:22 pm,29.250,-0.2,9.8,-1.1,9.9,0.0,-1.1,0.1,-12.0
11/23/2021 01:09:22 pm,29.300,-0.2,9.8,-1.1,9.8,0.0,-1.1,0.1,-12.0
11/23/2021 01:09:22 pm,29.350,-0.2,9.8,-1.1,9.8,0.0,-1.1,0.1,-12.1
11/23/2021 01:09:22 pm,29.400,-0.2,9.8,-1.1,9.8,0.0,-1.2,0.1,-12.0
11/23/2021 01:09:22 pm,29.450,-0.1,9.8,-1.1,9.9,0.0,-1.1,0.1,-12.0
11/23/2021 01:09:22 pm,29.500,-0.2,9.8,-1.0,9.8,0.0,-1.1,0.1,-12.0
11/23/2021 01:09:22 pm,29.550,-0.2,9.7,-1.0,9.8,0.0,-1.1,0.1,-12.0
11/23/2021 01:09:22 pm,29.600,-0.2,9.8,-1.1,9.9,0.0,-1.1,0.1,-12.0
11/23/2021 01:09:22 pm,29.650,-0.2,9.7,-1.0,9.8,0.0,-1.1,0.1,-12.0
11/23/2021 01:09:22 pm,29.700,-0.2,9.7,-1.0,9.8,0.0,-1.1,0.1,-12.0
11/23/2021 01:09:22 pm,29.750,-0.2,9.7,-1.0,9.8,0.0,-1.1,0.1,-12.1
11/23/2021 01:09:22 pm,29.800,-0.2,9.8,-1.0,9.8,0.0,-1.1,0.1,-12.1
11/23/2021 01:09:22 pm,29.850,-0.2,9.7,-1.0,9.8,0.0,-1.1,0.1,-12.2
11/23/2021 01:09:22 pm,29.900,-0.2,9.8,-1.0,9.8,0.0,-1.1,0.1,-12.1
11/23/2021 01:09:22 pm,29.950,-0.2,9.7,-1.0,9.8,0.0,-1.1,0.1,-12.2
11/23/2021 01:09:23 pm,30.000,-0.2,9.8,-1.0,9.8,0.0,-1.1,0.1,-12.2
11/23/2021 01:09:23 pm,30.050,-0.2,9.8,-1.0,9.8,0.0,-1.1,0.1,-12.1
11/23/2021 01:09:23 pm,30.100,-0.1,9.8,-1.0,9.8,0.0,-1.1,0.1,-12.1
11/23/2021 01:09:23 pm,30.150,-0.2,9.8,-1.0,9.8,0.0,-1.1,0.1,-12.1
11/23/2021 01:09:23 pm,30.200,-0.1,9.8,-1.0,9.8,0.0,-1.1,0.1,-12.1
11/23/2021 01:09:23 pm,30.250,-0.2,9.8,-0.9,9.9,0.0,-1.1,0.1,-12.1
11/23/2021 01:09:23 pm,30.300,-0.2,9.8,-1.0,9.8,0.0,-1.1,0.1,-12.1
11/23/2021 01:09:23 pm,30.350,-0.2,9.8,-1.0,9.8,0.0,-1.1,0.1,-12.1
11/23/2021 01:09:23 pm,30.400,-0.1,9.8,-1.1,9.8,0.0,-1.1,0.1,-12.1
11/23/2021 01:09:23 pm,30.450,-0.1,9.8,-1.1,9.9,0.0,-1.1,0.1,-12.1
11/23/2021 01:09:23 pm,30.500,-0.1,9.9,-1.1,9.9,0.0,-1.2,0.1,-12.1
11/23/2021 01:09:23 pm,30.550,-0.1,9.9,-1.1,9.9,0.0,-1.2,0.1,-12.1
11/23/2021 01:09:23 pm,30.600,-0.2,9.8,-1.0,9.9,0.0,-1.2,0.1,-12.1
11/23/2021 01:09:23 pm,30.650,-0.2,9.8,-0.9,9.9,0.0,-1.2,0.1,-12.1
11/23/2021 01:09:23 pm,30.700,-0.2,9.8,-0.8,9.8,0.0,-1.3,0.1,-12.1
11/23/2021 01:09:23 pm,30.750,,,,,,,,-12.0
