"Data i godzina Seria 1","Czas (s) Seria 1","Przyspieszenie, X (m/s²) Seria 1","Przyspieszenie, Y (m/s²) Seria 1","Przyspieszenie, Z (m/s²) Seria 1","Przyspieszenie całkowite (m/s²) Seria 1","Prędkość kątowa, X (rad/s) Seria 1","Prędkość kątowa, Y (rad/s) Seria 1","Prędkość kątowa, Z (rad/s) Seria 1","Wysokość (m) Seria 1"
11/23/2021 01:11:26 pm,24.900,-0.9,9.6,-1.7,9.8,0.1,-1.0,0.2,-12.4
11/23/2021 01:11:26 pm,24.950,-0.8,9.6,-1.7,9.8,0.1,-1.0,0.2,-12.4
11/23/2021 01:11:27 pm,25.000,-0.8,9.7,-1.8,9.9,0.1,-1.1,0.2,-12.4
11/23/2021 01:11:27 pm,25.050,-0.8,9.7,-1.8,9.9,0.1,-1.1,0.2,-12.4
11/23/2021 01:11:27 pm,25.100,-0.8,9.7,-1.8,9.9,0.1,-1.2,0.2,-12.4
11/23/2021 01:11:27 pm,25.150,-0.8,9.7,-1.8,9.9,0.1,-1.2,0.2,-12.4
11/23/2021 01:11:27 pm,25.200,-0.9,9.6,-1.7,9.8,0.1,-1.3,0.2,-12.4
11/23/2021 01:11:27 pm,25.250,-1.0,9.6,-1.7,9.8,0.1,-1.4,0.2,-12.4
11/23/2021 01:11:27 pm,25.300,-0.9,9.6,-1.7,9.8,0.1,-1.4,0.2,-12.4
11/23/2021 01:11:27 pm,25.350,-0.9,9.6,-1.7,9.8,0.1,-1.5,0.2,-12.4
11/23/2021 01:11:27 pm,25.400,-0.9,9.7,-1.6,9.8,0.1,-1.6,0.2,-12.4
11/23/2021 01:11:27 pm,25.450,-1.0,9.7,-1.6,9.9,0.1,-1.6,0.2,-12.4
11/23/2021 01:11:27 pm,25.500,-0.9,9.6,-1.6,9.8,0.1,-1.7,0.2,-12.4
11/23/2021 01:11:27 pm,25.550,-0.9,9.6,-1.6,9.8,0.1,-1.7,0.2,-12.4
11/23/2021 01:11:27 pm,25.600,-0.8,9.6,-1.6,9.8,0.1,-1.8,0.3,-12.3
11/23/2021 01:11:27 pm,25.650,-0.8,9.7,-1.6,9.8,0.1,-1.8,0.3,-12.4
11/23/2021 01:11:27 pm,25.700,-0.8,9.7,-1.6,9.9,0.1,-1.8,0.3,-12.4
11/23/2021 01:11:27 pm,25.750,-0.8,9.7,-1.5,9.8,0.1,-1.9,0.3,-12.4
11/23/2021 01:11:27 pm,25.800,-0.7,9.7,-1.5,9.8,0.1,-1.9,0.3,-12.4
11/23/2021 01:11:27 pm,25.850,-0.7,9.7,-1.5,9.8,0.1,-1.9,0.3,-12.4
11/23/2021 01:11:27 pm,25.900,-0.7,9.7,-1.5,9.8,0.1,-1.9,0.3,-12.4
11/23/2021 01:11:27 pm,25.950,-0.7,9.7,-1.5,9.8,0.1,-2.0,0.3,-12.4
11/23/2021 01:11:28 pm,26.000,-0.6,9.7,-1.4,9.8,0.1,-2.0,0.3,-12.4
11/23/2021 01:11:28 pm,26.050,-0.6,9.7,-1.5,9.8,0.1,-2.0,0.3,-12.4
11/23/2021 01:11:28 pm,26.100,-0.6,9.7,-1.4,9.8,0.1,-2.0,0.3,-12.4
11/23/2021 01:11:28 pm,26.150,-0.6,9.7,-1.5,9.8,0.1,-2.0,0.3,-12.4
11/23/2021 01:11:28 pm,26.200,-0.5,9.7,-1.4,9.8,0.1,-2.0,0.3,-12.4
11/23/2021 01:11:28 pm,26.250,-0.6,9.7,-1.4,9.8,0.1,-2.0,0.3,-12.4
11/23/2021 01:11:28 pm,26.300,-0.5,9.8,-1.4,9.9,0.1,-2.0,0.2,-12.4
11/23/2021 01:11:28 pm,26.350,-0.7,9.7,-1.4,9.8,0.1,-1.9,0.2,-12.4
11/23/2021 01:11:28 pm,26.400,-0.7,9.7,-1.4,9.8,0.1,-1.9,0.2,-12.4
11/23/2021 01:11:28 pm,26.450,-0.7,9.7,-1.4,9.9,0.1,-1.9,0.2,-12.4
11/23/2021 01:11:28 pm,26.500,-0.7,9.7,-1.4,9.8,0.1,-1.9,0.3,-12.4
11/23/2021 01:11:28 pm,26.550,-0.7,9.7,-1.5,9.9,0.1,-1.9,0.3,-12.4
11/23/2021 01:11:28 pm,26.600,-0.9,9.7,-1.4,9.9,0.1,-2.0,0.3,-12.4
11/23/2021 01:11:28 pm,26.650,-1.0,9.7,-1.4,9.8,0.1,-2.0,0.3,-12.4
11/23/2021 01:11:28 pm,26.700,-1.0,9.7,-1.3,9.8,0.1,-2.0,0.3,-12.4
11/23/2021 01:11:28 pm,26.750,-1.0,9.7,-1.3,9.8,0.1,-2.1,0.3,-12.4
11/23/2021 01:11:28 pm,26.800,-1.0,9.7,-1.3,9.8,0.1,-2.1,0.3,-12.4
11/23/2021 01:11:28 pm,26.850,-0.9,9.6,-1.3,9.8,0.1,-2.2,0.3,-12.4
11/23/2021 01:11:28 pm,26.900,-1.1,9.7,-1.4,9.8,0.2,-2.2,0.3,-12.4
11/23/2021 01:11:28 pm,26.950,-1.0,9.7,-1.4,9.8,0.2,-2.3,0.3,-12.4
11/23/2021 01:11:29 pm,27.000,-1.0,9.6,-1.3,9.8,0.2,-2.3,0.3,-12.4
11/23/2021 01:11:29 pm,27.050,-1.0,9.6,-1.3,9.8,0.2,-2.4,0.3,-12.4
11/23/2021 01:11:29 pm,27.100,-1.2,9.7,-1.5,9.9,0.2,-2.4,0.3,-12.4
11/23/2021 01:11:29 pm,27.150,-0.9,9.7,-1.5,9.8,0.2,-2.5,0.3,-12.4
11/23/2021 01:11:29 pm,27.200,-0.9,9.6,-1.5,9.8,0.2,-2.5,0.3,-12.4
11/23/2021 01:11:29 pm,27.250,-0.8,9.7,-1.6,9.9,0.2,-2.6,0.3,-12.4
11/23/2021 01:11:29 pm,27.300,-0.7,9.7,-1.6,9.9,0.2,-2.6,0.3,-12.4
11/23/2021 01:11:29 pm,27.350,-0.7,9.7,-1.5,9.9,0.2,-2.6,0.3,-12.3
11/23/2021 01:11:29 pm,27.400,-0.6,9.7,-1.5,9.8,0.2,-2.6,0.3,-12.3
11/23/2021 01:11:29 pm,27.450,-0.5,9.7,-1.4,9.8,0.2,-2.5,0.3,-12.4
11/23/2021 01:11:29 pm,27.500,-0.5,9.7,-1.4,9.9,0.1,-2.5,0.3,-12.4
11/23/2021 01:11:29 pm,27.550,-0.4,9.7,-1.3,9.8,0.1,-2.4,0.3,-12.4
11/23/2021 01:11:29 pm,27.600,-0.3,9.7,-1.2,9.8,0.1,-2.4,0.3,-12.4
11/23/2021 01:11:29 pm,27.650,-0.2,9.7,-1.1,9.8,0.1,-2.3,0.3,-12.3
11/23/2021 01:11:29 pm,27.700,-0.2,9.7,-1.0,9.8,0.1,-2.2,0.3,-12.4
11/23/2021 01:11:29 pm,27.750,-0.2,9.7,-1.0,9.8,0.1,-2.1,0.3,-12.4
11/23/2021 01:11:29 pm,27.800,-0.2,9.7,-1.0,9.8,0.2,-2.0,0.3,-12.4
11/23/2021 01:11:29 pm,27.850,-0.3,9.8,-1.1,9.9,0.2,-1.9,0.2,-12.4
11/23/2021 01:11:29 pm,27.900,-0.4,9.8,-1.1,9.9,0.1,-1.8,0.2,-12.4
11/23/2021 01:11:29 pm,27.950,-0.4,9.8,-1.1,9.8,0.1,-1.8,0.2,-12.4
11/23/2021 01:11:30 pm,28.000,-0.4,9.8,-1.1,9.9,0.1,-1.7,0.2,-12.4
11/23/2021 01:11:30 pm,28.050,-0.5,9.8,-1.1,9.8,0.1,-1.6,0.2,-12.4
11/23/2021 01:11:30 pm,28.100,-0.6,9.7,-1.1,9.8,0.1,-1.6,0.2,-12.4
11/23/2021 01:11:30 pm,28.150,-0.6,9.7,-1.1,9.8,0.1,-1.5,0.2,-12.4
11/23/2021 01:11:30 pm,28.200,-0.6,9.7,-1.1,9.8,0.1,-1.5,0.2,-12.3
11/23/2021 01:11:30 pm,28.250,-0.6,9.7,-1.0,9.8,0.1,-1.4,0.2,-12.3
11/23/2021 01:11:30 pm,28.300,-0.6,9.8,-1.2,9.9,0.1,-1.4,0.2,-12.4
11/23/2021 01:11:30 pm,28.350,-0.5,9.7,-1.1,9.8,0.1,-1.4,0.2,-12.4
11/23/2021 01:11:30 pm,28.400,-1.1,9.6,-1.1,9.7,0.1,-1.4,0.2,-12.4
11/23/2021 01:11:30 pm,28.450,-1.4,9.5,-1.1,9.7,0.2,-1.5,0.2,-12.4
11/23/2021 01:11:30 pm,28.500,-1.3,9.6,-1.3,9.7,0.2,-1.6,0.2,-12.4
11/23/2021 01:11:30 pm,28.550,,,,,,,,-12.4
